1_Lastverlauf am Tag der H�chstlast;
Bezug aus der vorgelagerten Netzebene 4;
;
31.01.2023 09:15;
;
;
31.01.2023 00:15;27099,84
31.01.2023 00:30;26755,52
31.01.2023 00:45;26423,36
31.01.2023 01:00;26172,48
31.01.2023 01:15;25896
31.01.2023 01:30;25388,8
31.01.2023 01:45;25366,72
31.01.2023 02:00;24727,36
31.01.2023 02:15;24325,12
31.01.2023 02:30;24236,8
31.01.2023 02:45;23947,2
31.01.2023 03:00;24113,28
31.01.2023 03:15;23955,84
31.01.2023 03:30;24406,08
31.01.2023 03:45;24201,6
31.01.2023 04:00;24265,6
31.01.2023 04:15;24685,44
31.01.2023 04:30;25072
31.01.2023 04:45;25488,96
31.01.2023 05:00;25895,04
31.01.2023 05:15;26595,52
31.01.2023 05:30;27340,48
31.01.2023 05:45;27922,24
31.01.2023 06:00;29268,8
31.01.2023 06:15;27523,2
31.01.2023 06:30;29178,24
31.01.2023 06:45;31561,92
31.01.2023 07:00;31104,64
31.01.2023 07:15;33324,8
31.01.2023 07:30;33034,24
31.01.2023 07:45;34108,48
31.01.2023 08:00;34211,52
31.01.2023 08:15;34497,28
31.01.2023 08:30;34448,64
31.01.2023 08:45;34560,64
31.01.2023 09:00;34678,4
31.01.2023 09:15;38990,56
31.01.2023 09:30;36835,52
31.01.2023 09:45;36861,12
31.01.2023 10:00;36585,6
31.01.2023 10:15;35703,04
31.01.2023 10:30;34771,52
31.01.2023 10:45;34592,96
31.01.2023 11:00;34588,8
31.01.2023 11:15;34906,56
31.01.2023 11:30;35327,04
31.01.2023 11:45;34864,64
31.01.2023 12:00;34129,92
31.01.2023 12:15;35225,28
31.01.2023 12:30;34551,36
31.01.2023 12:45;33954,56
31.01.2023 13:00;33374,08
31.01.2023 13:15;33265,28
31.01.2023 13:30;34477,44
31.01.2023 13:45;34997,44
31.01.2023 14:00;32180,8
31.01.2023 14:15;32125,76
31.01.2023 14:30;31915,2
31.01.2023 14:45;31757,12
31.01.2023 15:00;31713,28
31.01.2023 15:15;31301,76
31.01.2023 15:30;30702,72
31.01.2023 15:45;30676,8
31.01.2023 16:00;30783,04
31.01.2023 16:15;30014,72
31.01.2023 16:30;28981,44
31.01.2023 16:45;30539,2
31.01.2023 17:00;30569,28
31.01.2023 17:15;29054,4
31.01.2023 17:30;28891,2
31.01.2023 17:45;29186,88
31.01.2023 18:00;29069,12
31.01.2023 18:15;29186,24
31.01.2023 18:30;28684,8
31.01.2023 18:45;27888,64
31.01.2023 19:00;28533,44
31.01.2023 19:15;27428,8
31.01.2023 19:30;26957,12
31.01.2023 19:45;26546,24
31.01.2023 20:00;25869,76
31.01.2023 20:15;24826,56
31.01.2023 20:30;24229,12
31.01.2023 20:45;23434,88
31.01.2023 21:00;23557,12
31.01.2023 21:15;23397,76
31.01.2023 21:30;23763,52
31.01.2023 21:45;23696,32
31.01.2023 22:00;23004,8
31.01.2023 22:15;24128,96
31.01.2023 22:30;24120,96
31.01.2023 22:45;23804,8
31.01.2023 23:00;22907,2
31.01.2023 23:15;22575,36
31.01.2023 23:30;22558,72
31.01.2023 23:45;21987,2
31.01.2023 00:00;21442,56
